﻿Filename,title,date in title,date of printout,pages,cards,Entered,Notes
28-AAA-AAA_hammfred_2178331.jpg,YO YO ALMOST..1,5-Feb-69,4/19/69,1,,,complex repeats
28-AAA-AAA_hammfred_2178411.jpg,SLEEPING PILL IT'S NOT,no date,3/18/70,1,,,
28-AAA-AAA_hammfred_2178722.jpg,BUSY LION TO JELLY CENTERS,no date,3/20/70,1,,,"note slight name difference with ""BUSY LION ON JELLY CENTERS"""
29-AAA-AAA_hammfred_2178510.jpg,FOUR TIMES AROUND,no date,6/5/71,1,,,
30-AAA-AAA_hammfred_2178333.jpg,YO YO A-GAIN,3/3/69,5/7/69,1,,,
30-AAA-AAA_hammfred_2178413.jpg,. ROTISSERIE .,3/9/69,5/10/69,1,,,
31-AAA-AAA_hammfred_2178512.jpg,SEEMS AINT,6-Sep-69,10/8/69,1,,,
32-AAA-AAA_hammfred_2178335.jpg,YO YO A-GAIN,no date,3/12/70,1,,,
32-AAA-AAA_hammfred_2178415.jpg,ROTISSERIE,no date,3/19/70,1,,,"note name difference with "". ROTISSERIE ."""
32-AAA-AAA_hammfred_2178602.jpg,ASTIGMATISM BY DEGREES,no date,3/12/70,1,,,
32-AAA-AAA_hammfred_2178726.jpg,BUSY LION TO JELLY CENTER,25-Mar-69,6/3/69,1,,,note name difference with other BUSY LION / JELLY CENTERS
33-AAA-AAA_hammfred_2178514.jpg,SEEMS AINT,no date,6/5/71,1,,,
34-AAA-AAA_hammfred_2178337.jpg,SEVEN UP,3/3/69,5/7/69,1,,,stamped: '69 may 7 PM 4:41// COMPUTING CENTER
34-AAA-AAA_hammfred_2178417.jpg,enough is plenty --,3/8/69,3/7/69,1,,,title date after print date
35-AAA-AAA_hammfred_2178516.jpg,5 LINES ON 5 SEEMS,10-Oct-69,10/13/69,1,,,
35-AAA-AAA_hammfred_2178605.jpg,ASTIGMATISM BY DEGREES,27-Mar-69,3/31/69,1,,,
35-AAA-AAA_hammfred_2178729.jpg,SEEMLY YOU,no date,6/5/71,1,,,
36-AAA-AAA_hammfred_2178339.jpg,SEVEN UP,no date,3/14/70,1,,,printed on pi day
36-AAA-AAA_hammfred_2178419.jpg,W O O F,3/8/69,5/9/69,1,,,complex repeats of spaces and periods
37-AAA-AAA_hammfred_2178518.jpg,5 LINES ON 5 SEEMS,no date,5/1/70,1,,,
38-AAA-AAA_hammfred_2178341.jpg,HALF OF SEVEN UP,1-May-69,5/1/69,1,,,"SEVEN UP series, both dates the same"
38-AAA-AAA_hammfred_2178421.jpg,WOOF,no date,3/19/70,1,,,"note name difference with ""W O O F"""
39-AAA-AAA_hammfred_2178520.jpg,FLAR FROM PERFECT,9-Oct-69,10/10/69,1,,,
39-AAA-AAA_hammfred_2178733.jpg,UP TIGHT A LITTLE,no date,4/9/70,1,,,
40-AAA-AAA_hammfred_2178343.jpg,HALF OF SEVEN UP,no date,3/14/70,1,,,"SEVEN UP series, pi day"
40-AAA-AAA_hammfred_2178423.jpg,JELLY CENTERS,3/2/69,4/19/69,1,,,
40-AAA-AAA_hammfred_2178610.jpg,YO..YO,no date,3/12/70,1,,,very light print
41-AAA-AAA_hammfred_2178344.jpg,YO YO WITH ENGLISH,3/9/69,3/10/69,1,,,
41-AAA-AAA_hammfred_2178424.jpg,JELLY CENTERS,no date,3/20/70,1,,,
41-AAA-AAA_hammfred_2178522.jpg,FLAR FROM PERFECT,no date,5/1/70,1,,,
42-AAA-AAA_hammfred_2178736.jpg,EYE ON THE BULL,26-Mar-69,5/10/69,1,,,
43-AAA-AAA_hammfred_2178346.jpg,YO YO WITH ENGLISH,3/9/69,3/31/69,1,,,
43-AAA-AAA_hammfred_2178426.jpg,ONE PLAIN ON TWO,3/18/69,3/24/69,1,,,
43-AAA-AAA_hammfred_2178524.jpg,5 LINES FOR FLAR,10-Oct-69,10/10/69,1,,,"both dates same, note name"
43-AAA-AAA_hammfred_2178613.jpg,YO..YO,no date,6/5/71,1,,,
44-AAA-AAA_hammfred_2178525.jpg,NOT FLAR OFF,18-Oct-69,10/22/69,1,,,FLAR
45-AAA-AAA_hammfred_2178348.jpg,SEEMS AINT IS,2/21/69,5/7/69,1,,,
45-AAA-AAA_hammfred_2178428.jpg,ONE PLAIN ON TWO,no date,3/19/70,1,,,
46-AAA-AAA_hammfred_2178527.jpg,NOT FLAR OFF,no date,6/5/71,1,,,FLAR
46-AAA-AAA_hammfred_2178740.jpg,YOU IN THE MIDDLE,30-Mar-69,5/10/69,1,,,
47-AAA-AAA_hammfred_2178350.jpg,SEEMS AINT IS,2/21/69,5/9/69,1,,,print dates two apart
47-AAA-AAA_hammfred_2178430.jpg,MARSHMELLOW,27-Mar-69,5/9/69,1,,,
48-AAA-AAA_hammfred_2178529.jpg,TEA TIME ACROSS,10-Oct-69,10/13/69,1,,,
48-AAA-AAA_hammfred_2178618.jpg,YO YO ALMOST,no date,3/12/70,1,,,close to other YO YO ALMOST…
49-AAA-AAA_hammfred_2178352.jpg,CHARACTER REFERENCE,1/27/69,3/22/69,1,,,
49-AAA-AAA_hammfred_2178432.jpg,MARSHMELLOW,27-Mar-69,3/28/69,1,,,
49-AAA-AAA_hammfred_2178530.jpg,TEA TIME ACROSS,no date,5/1/70,1,,,
49-AAA-AAA_hammfred_2178743.jpg,CHINESE BOXES,27-Mar-69,5/10/69,1,,,
50-AAA-AAA_hammfred_2178531.jpg,STAGERD TEA & GAP,10-Oct-69,10/13/69,1,,,
51-AAA-AAA_hammfred_2178354.jpg,CHARACTER REFERENCE,1/27/69,5/7/69,1,,,
51-AAA-AAA_hammfred_2178434.jpg,LEAN ON FIVE,3/8/69,5/9/69,1,,,
52-AAA-AAA_hammfred_2178533.jpg,STAGERD TEA & GAP,no date,5/1/70,1,,,no date while other has date
52-AAA-AAA_hammfred_2178622.jpg,YO YO ALMOST,no date,6/5/71,1,,,
52-AAA-AAA_hammfred_2178746.jpg,GEE & CHINESE BOXES,23-Apr-69,5/10/69,1,,,
53-AAA-AAA_hammfred_2178356.jpg,ADDED CHARACTER,19-Mar-69,3/22/69,1,,,
53-AAA-AAA_hammfred_2178436.jpg,LEAN ON FIVE,no date,3/19/70,1,,,
53-AAA-AAA_hammfred_2178534.jpg,TEA TALK,10-Oct-69,10/10/69,1,,,both dates same
54-AAA-AAA_hammfred_2178535.jpg,TEA TALK,no date,5/1/70,1,,,
55-AAA-AAA_hammfred_2178358.jpg,ADDED CHARACTER,no date,6/5/71,1,,,
55-AAA-AAA_hammfred_2178438.jpg,BUFFERIN 5 EVERY OTHER,3/18/69,5/9/69,1,,,
55-AAA-AAA_hammfred_2178749.jpg,SCALLOP POTATOES,no date,3/21/70,1,,,
56-AAA-AAA_hammfred_2178537.jpg,TEA TALK PAUSE,10-Oct-69,10/10/69,1,,,"TEA TALK series, both dates same"
56-AAA-AAA_hammfred_2178626.jpg,YO YO A-GAIN,3/3/69,3/11/69,1,,,
57-AAA-AAA_hammfred_2178360.jpg,SEEMS A RING AROUND,3/19/69,3/24/69,1,,,
57-AAA-AAA_hammfred_2178440.jpg,BUFFERIN 5 EVERY OTHER,no date,3/19/69,1,,,
58-AAA-AAA_hammfred_2178441.jpg,BUFFERIN FIVE WAYS,19-Mar-69,5/9/69,1,,,"title date is written ""19MAR69"""
58-AAA-AAA_hammfred_2178752.jpg,SCALLOP POTATOES,19-Apr-69,6/3/69,1,,,
59-AAA-AAA_hammfred_2178362.jpg,SEEMS A RING AROUND,no date,3/17/70,1,,,
59-AAA-AAA_hammfred_2178540.jpg,TEA TALK AND NINE,10-Oct-69,10/13/69,1,,,TEA TALK series
60-AAA-AAA_hammfred_2178443.jpg,BUFFERIN FIVE WAYS,no date,4/9/70,1,,,
61-AAA-AAA_hammfred_2178364.jpg,SAFETY DEPOSIT,27-Mar-69,3/31/69,1,,,
61-AAA-AAA_hammfred_2178542.jpg,EQUAL TEA TALK,14-Oct-69,2/3/70,1,,,
61-AAA-AAA_hammfred_2178755.jpg,PRISM,23-Apr-69,5/10/69,1,,,a favorite
62-AAA-AAA_hammfred_2178445.jpg,DO YOU ZEE,21-Mar-69,3/22/69,1,,,
62-AAA-AAA_hammfred_2178632.jpg,HALF OF SEVEN UP,3/3/69,5/7/69,1,,,stamped: '69 may 7 PM 4:42// COMPUTING CENTER
63-AAA-AAA_hammfred_2178366.jpg,SAFETY DEPOSIT,27-Mar-69,5/7/69,1,,,
63-AAA-AAA_hammfred_2178544.jpg,EQUAL TEA TALK,no date,6/5/71,1,,,
63-AAA-AAA_hammfred_2178757.jpg,ROUND  PEG,no date,4/9/70,1,,,
64-AAA-AAA_hammfred_2178447.jpg,DO YOU ZEE,no date,3/20/70,1,,,
65-AAA-AAA_hammfred_2178368.jpg,NARROW POINT OF VIEW,2/26/69,5/7/69,1,,,
65-AAA-AAA_hammfred_2178546.jpg,TEA TALK LION,18-Oct-69,10/18/69,1,,,TEA TALK series
65-AAA-AAA_hammfred_2178635.jpg,YO YO WITH ENGLISH,no date,6/5/71,1,,,
66-AAA-AAA_hammfred_2178449.jpg,CO . ED,23-Mar-69,3/31/69,1,,,
67-AAA-AAA_hammfred_2178370.jpg,NARROW POINT OF VIEW,2/26/69,6/3/69,1,,,"same date as previous NARROW, printed one month later"
67-AAA-AAA_hammfred_2178548.jpg,COOKIE CUTTER,8-Nov-69,11/8/69,1,,,
67-AAA-AAA_hammfred_2178761.jpg,NOT FLAR OFF,no date,5/1/70,1,,,
68-AAA-AAA_hammfred_2178451.jpg,CO - ED,3/18/69,5/10/69,1,,,"compare CO . ED, note sub of dash for period"
69-AAA-AAA_hammfred_2178372.jpg,MYOPIC,2/24/69,4/21/69,1,,,
69-AAA-AAA_hammfred_2178550.jpg,COOKIE CUTTER,no date,6/5/71,1,,,
69-AAA-AAA_hammfred_2178639.jpg,CHARACTER REFERENCE,no date,3/14/70,1,,,pi day
70-AAA-AAA_hammfred_2178453.jpg,CO - ED,20-Mar-70,3/20/70,1,,,"between other CO ED pieces, printed on same day as title"
71-AAA-AAA_hammfred_2178374.jpg,MYOPIC,2/24/69,6/3/69,1,,,
71-AAA-AAA_hammfred_2178454.jpg,BUSY LION ON JELLY CENTER,20-Mar-69,3/24/69,1,,,
71-AAA-AAA_hammfred_2178552.jpg,GENTLY DOES IT,9-Dec-69,12/16/69,1,,,
71-AAA-AAA_hammfred_2178765.jpg,TEA TALK PAUSE,no date,6/5/71,1,,,
72-AAA-AAA_hammfred_2178375.jpg,MYOPIC LY-UN,3/2/69,3/19/69,1,,,"MYOPIC, unusual name"
72-AAA-AAA_hammfred_2178642.jpg,CHARACTER REFERENCE,no date,6/5/71,1,,,
73-AAA-AAA_hammfred_2178456.jpg,BUSY LION TO JELLY CENTER,25-Mar-69,5/10/69,1,,,
73-AAA-AAA_hammfred_2178554.jpg,GENTLY DOES IT,no date,6/5/71,1,,,
74-AAA-AAA_hammfred_2178377.jpg,MYOPIC LY-UN,no date,3/17/70,1,,,
75-AAA-AAA_hammfred_2178458.jpg,BUSY LION TO JELLY CENTER,no date,6/5/71,1,,,
75-AAA-AAA_hammfred_2178556.jpg,HICCUP,15-Nov-69,2/3/70,1,,,"first HICCUP, first 2/3/70 print date?"
75-AAA-AAA_hammfred_2178645.jpg,ADDED CHARACTER,no date,3/17/70,1,,,
75-AAA-AAA_hammfred_2178769.jpg,TEA TALK BY TURNS,no date,6/5/71,1,,,TEA TALK series
76-AAA-AAA_hammfred_2178379.jpg,MYOPIC BY DEGREES,27-Mar-69,3/31/69,1,,,MYOPIC series
77-AAA-AAA_hammfred_2178460.jpg,A GOOD LINE IS HARD TO BEAT,23-Mar-69,5/10/69,1,,,unusual title
77-AAA-AAA_hammfred_2178558.jpg,HICCUP,no date,5/12/70,1,,,
78-AAA-AAA_hammfred_2178381.jpg,MYOPIC BY DEGREES,no date,3/17/70,1,,,
78-AAA-AAA_hammfred_2178648.jpg,NARROW POINT OF VIEW,no date,3/17/70,1,,,
79-AAA-AAA_hammfred_2178462.jpg,A GOOD LINE IS HARD TO BEAT,no date,5/12/70,1,,,
79-AAA-AAA_hammfred_2178560.jpg,CLAIROL,4-Dec-69,2/3/70,1,,,first CLAIROL
79-AAA-AAA_hammfred_2178773.jpg,TEA TALK BY TURNS,8-Oct-69,2/3/70,1,,,"TEA TALK series, this one with date!"
81-AAA-AAA_hammfred_2178464.jpg,SEEMLY YOU,3/18/69,5/10/69,1,,,
81-AAA-AAA_hammfred_2178562.jpg,CLAIROL,no date,5/12/70,1,,,"CLAIROL, but no date"
81-AAA-AAA_hammfred_2178651.jpg,MYOPIC,no date,6/5/71,1,,,
82-AAA-AAA_hammfred_2178465.jpg,SEEMLY YOU,no date,5/1/70,1,,,
83-AAA-AAA_hammfred_2178564.jpg,UP AND DOWN WITH A STICK,18-Dec-69,2/3/70,1,,,
83-AAA-AAA_hammfred_2178777.jpg,COOKIE CUTTER,no date,5/12/70,1,,,
84-AAA-AAA_hammfred_2178467.jpg,MAZE UP TIGHT,27-Mar-69,5/10/69,1,,,
85-AAA-AAA_hammfred_2178566.jpg,THE SAME CHANGE,18-Dec-69,2/3/70,1,,,"first, notes gift to ???"
85-AAA-AAA_hammfred_2178655.jpg,MYOPIC,no date,3/17/70,1,,,MYOPIC series
86-AAA-AAA_hammfred_2178469.jpg,MAZE UP TIGHT,no date,3/21/70,1,,,
86-AAA-AAA_hammfred_2178780.jpg,GENTLY DOES IT,no date,5/12/70,1,,,
87-AAA-AAA_hammfred_2178568.jpg,THE SAME CHANGE,no date,5/12/70,1,,,
88-AAA-AAA_hammfred_2178471.jpg,UP TIGHT A LITTLE,15-Nov-69,12/4/69,1,,,"date is misprinted ""15 NOV 6"", annotated ""no more 44's"""
88-AAA-AAA_hammfred_2178658.jpg,MYOPIC BY DEGREES,27-Mar-69,3/30/69,1,,,
90-AAA-AAA_hammfred_2178473.jpg,EYE OF THE BULL,26-Mar-69,4/23/69,1,,,"title change from ""EYE ON THE BULL"", noted ""wood frame, cream matt"""
90-AAA-AAA_hammfred_2178784.jpg,HICCUP,no date,6/5/71,1,,,
92-AAA-AAA_hammfred_2178475.jpg,EYE OF THE BULL,no date,3/21/70,1,,,"EYE OF THE BULL series, but no date"
94-AAA-AAA_hammfred_2178477.jpg,YOU IN THE MIDDLE,30-Mar-69,3/31/70,1,,,
94-AAA-AAA_hammfred_2178788.jpg,CLAIROL,no date,6/5/71,1,,,
95-AAA-AAA_hammfred_2178665.jpg,TO AMAZE,no date,6/5/71,1,,,
96-AAA-AAA_hammfred_2178479.jpg,YOU IN THE MIDDLE,no date,3/21/70,1,,,
98-AAA-AAA_hammfred_2178792.jpg,THE SAME CHANGE,no date,6/5/71,1,,,interesting annotations on this printout
99-AAA-AAA_hammfred_2178669.jpg,5 ON A CLEAR MAZE,no date,3/18/70,1,,,
103-AAA-AAA_hammfred_2178673.jpg,SLEEPING PILL IT'S NOT,no date,6/5/71,1,,,
107-AAA-AAA_hammfred_2178677.jpg,ROTISSERIE,no date,6/5/71,1,,,
111-AAA-AAA_hammfred_2178681.jpg,. ROTISSERIE .,3/9/69,5/12/69,1,,,
115-AAA-AAA_hammfred_2178685.jpg,ENOUGH IS PLENTY,no date,6/5/71,1,,,
118-AAA-AAA_hammfred_2178688.jpg,ENOUGH IS PLENTY,3/5/69,5/12/69,1,,,"same as last, but with date"
118-AAA-AAA_hammfred_2179057.jpg,CO - ED,no date,5/1/70,1,,,
121-AAA-AAA_hammfred_2178691.jpg,JELLY CENTERS,no date,6/5/71,1,,,
125-AAA-AAA_hammfred_2179374.jpg,FANCY  YO  YO,2-Feb-70,3/10/70,1,,,"new title, many corrections and annotations with code"
153-AAA-AAA_hammfred_2179092.jpg,CONSTANT TEA TALK,15-Nov-69,12/18/69,1,,,"TEA TALK series, first CONSTANT?"
160-AAA-AAA_hammfred_2179099.jpg,GARGLE,21-Mar-70,4/7/70,1,,,first
173-AAA-AAA_hammfred_2179112.jpg,GEE WHIZ,17-Dec-69,2/5/70,1,,,
175-AAA-AAA_hammfred_2179114.jpg,RUN AROUND,21-Mar-70,3/21/70,1,,,
178-AAA-AAA_hammfred_2179117.jpg,HICCUP IN WAVES,7-Apr-70,4/14/70,1,,,
